Date/Time,Date/Time,No.1,No.2
Date/Time,Date/Time,RTR507B _showa Ch.1,RTR507B _showa Ch.2
,,��C,%
2021-09-30 23:50:00,44469.9930555556,18.8,86.2
2021-09-30 23:40:00,44469.9861111111,19.0,85.4
2021-09-30 23:30:00,44469.9791666667,19.1,85.6
2021-09-30 23:20:00,44469.9722222222,19.1,85.1
2021-09-30 23:10:00,44469.9652777778,19.2,85.4
2021-09-30 23:00:00,44469.9583333333,19.2,84.9
2021-09-30 22:50:00,44469.9513888889,19.3,84.2
2021-09-30 22:40:00,44469.9444444444,19.3,83.1
2021-09-30 22:30:00,44469.9375000000,19.4,83.5
2021-09-30 22:20:00,44469.9305555556,19.5,82.9
2021-09-30 22:10:00,44469.9236111111,19.6,82.8
2021-09-30 22:00:00,44469.9166666667,19.6,82.6
2021-09-30 21:50:00,44469.9097222222,19.7,82.4
2021-09-30 21:40:00,44469.9027777778,19.8,82.5
2021-09-30 21:30:00,44469.8958333333,19.9,82.6
2021-09-30 21:20:00,44469.8888888889,19.9,82.4
2021-09-30 21:10:00,44469.8819444444,20.0,82.2
2021-09-30 21:00:00,44469.8750000000,20.1,81.9
2021-09-30 20:50:00,44469.8680555556,20.2,81.7
2021-09-30 20:40:00,44469.8611111111,20.3,81.1
2021-09-30 20:30:00,44469.8541666667,20.4,81.1
2021-09-30 20:20:00,44469.8472222222,20.5,80.6
2021-09-30 20:10:00,44469.8402777778,20.6,80.3
2021-09-30 20:00:00,44469.8333333333,20.8,80.3
2021-09-30 19:50:00,44469.8263888889,20.8,79.5
2021-09-30 19:40:00,44469.8194444444,20.9,79.7
2021-09-30 19:30:00,44469.8125000000,21.0,80.1
2021-09-30 19:20:00,44469.8055555556,21.0,80.2
2021-09-30 19:10:00,44469.7986111111,21.1,78.9
2021-09-30 19:00:00,44469.7916666667,21.3,78.0
2021-09-30 18:50:00,44469.7847222222,21.4,76.8
2021-09-30 18:40:00,44469.7777777778,21.5,76.9
2021-09-30 18:30:00,44469.7708333333,21.6,75.3
2021-09-30 18:20:00,44469.7638888889,21.8,76.2
2021-09-30 18:10:00,44469.7569444444,22.0,75.3
2021-09-30 18:00:00,44469.7500000000,22.2,74.2
2021-09-30 17:50:00,44469.7430555556,22.4,73.2
2021-09-30 17:40:00,44469.7361111111,22.7,72.9
2021-09-30 17:30:00,44469.7291666667,22.9,74.5
2021-09-30 17:20:00,44469.7222222222,23.1,76.0
2021-09-30 17:10:00,44469.7152777778,23.4,75.1
2021-09-30 17:00:00,44469.7083333333,23.7,72.8
2021-09-30 16:50:00,44469.7013888889,23.9,72.4
2021-09-30 16:40:00,44469.6944444444,24.1,71.5
2021-09-30 16:30:00,44469.6875000000,24.3,71.3
2021-09-30 16:20:00,44469.6805555556,24.6,68.4
2021-09-30 16:10:00,44469.6736111111,24.8,67.0
2021-09-30 16:00:00,44469.6666666667,25.1,65.7
2021-09-30 15:50:00,44469.6597222222,25.4,66.5
2021-09-30 15:40:00,44469.6527777778,25.7,64.6
2021-09-30 15:30:00,44469.6458333333,26.0,64.5
2021-09-30 15:20:00,44469.6388888889,26.3,61.4
2021-09-30 15:10:00,44469.6319444444,26.4,61.0
2021-09-30 15:00:00,44469.6250000000,26.5,58.7
2021-09-30 14:50:00,44469.6180555556,26.6,56.4
2021-09-30 14:40:00,44469.6111111111,26.6,54.4
2021-09-30 14:30:00,44469.6041666667,26.6,52.3
2021-09-30 14:20:00,44469.5972222222,26.6,51.8
2021-09-30 14:10:00,44469.5902777778,26.5,52.4
2021-09-30 14:00:00,44469.5833333333,26.5,54.0
2021-09-30 13:50:00,44469.5763888889,26.5,53.7
2021-09-30 13:40:00,44469.5694444444,26.5,52.4
2021-09-30 13:30:00,44469.5625000000,26.6,52.2
2021-09-30 13:20:00,44469.5555555556,26.7,51.4
2021-09-30 13:10:00,44469.5486111111,26.9,50.2
2021-09-30 13:00:00,44469.5416666667,27.0,49.9
2021-09-30 12:50:00,44469.5347222222,27.0,49.6
2021-09-30 12:40:00,44469.5277777778,26.9,50.0
2021-09-30 12:30:00,44469.5208333333,26.8,50.3
2021-09-30 12:20:00,44469.5138888889,26.6,50.6
2021-09-30 12:10:00,44469.5069444444,26.6,50.0
2021-09-30 12:00:00,44469.5000000000,26.6,49.7
2021-09-30 11:50:00,44469.4930555556,26.5,48.3
2021-09-30 11:40:00,44469.4861111111,26.3,48.4
2021-09-30 11:30:00,44469.4791666667,26.2,47.9
2021-09-30 11:20:00,44469.4722222222,26.0,49.5
2021-09-30 11:10:00,44469.4652777778,25.9,51.5
2021-09-30 11:00:00,44469.4583333333,25.7,51.7
2021-09-30 10:50:00,44469.4513888889,25.5,54.0
2021-09-30 10:40:00,44469.4444444444,25.4,53.5
2021-09-30 10:30:00,44469.4375000000,25.2,53.2
2021-09-30 10:20:00,44469.4305555556,25.0,54.6
2021-09-30 10:10:00,44469.4236111111,24.8,55.1
2021-09-30 10:00:00,44469.4166666667,24.5,58.4
2021-09-30 09:50:00,44469.4097222222,24.4,60.5
2021-09-30 09:40:00,44469.4027777778,24.3,60.9
2021-09-30 09:30:00,44469.3958333333,24.2,62.0
2021-09-30 09:20:00,44469.3888888889,24.1,63.3
2021-09-30 09:10:00,44469.3819444444,23.9,63.9
2021-09-30 09:00:00,44469.3750000000,23.7,64.4
2021-09-30 08:50:00,44469.3680555556,23.3,64.0
2021-09-30 08:40:00,44469.3611111111,22.8,65.0
2021-09-30 08:30:00,44469.3541666667,22.2,66.7
2021-09-30 08:20:00,44469.3472222222,21.4,68.9
2021-09-30 08:10:00,44469.3402777778,20.5,71.1
2021-09-30 08:00:00,44469.3333333333,19.7,73.5
2021-09-30 07:50:00,44469.3263888889,19.0,76.0
2021-09-30 07:40:00,44469.3194444444,18.2,81.8
2021-09-30 07:30:00,44469.3125000000,16.9,86.7
2021-09-30 07:20:00,44469.3055555556,15.5,90.8
2021-09-30 07:10:00,44469.2986111111,14.3,92.3
2021-09-30 07:00:00,44469.2916666667,13.5,91.9
2021-09-30 06:50:00,44469.2847222222,13.1,91.2
2021-09-30 06:40:00,44469.2777777778,12.9,90.5
2021-09-30 06:30:00,44469.2708333333,12.8,90.2
2021-09-30 06:20:00,44469.2638888889,12.8,89.3
2021-09-30 06:10:00,44469.2569444444,12.7,89.7
2021-09-30 06:00:00,44469.2500000000,12.7,89.3
2021-09-30 05:50:00,44469.2430555556,12.7,89.2
2021-09-30 05:40:00,44469.2361111111,12.7,89.7
2021-09-30 05:30:00,44469.2291666667,12.7,90.2
2021-09-30 05:20:00,44469.2222222222,12.8,89.7
2021-09-30 05:10:00,44469.2152777778,12.8,89.2
2021-09-30 05:00:00,44469.2083333333,12.7,89.0
2021-09-30 04:50:00,44469.2013888889,12.7,88.9
2021-09-30 04:40:00,44469.1944444444,12.8,88.3
2021-09-30 04:30:00,44469.1875000000,12.8,88.4
2021-09-30 04:20:00,44469.1805555556,12.8,88.4
2021-09-30 04:10:00,44469.1736111111,12.8,87.4
2021-09-30 04:00:00,44469.1666666667,12.9,87.1
2021-09-30 03:50:00,44469.1597222222,13.0,87.1
2021-09-30 03:40:00,44469.1527777778,13.1,86.6
2021-09-30 03:30:00,44469.1458333333,13.1,85.9
2021-09-30 03:20:00,44469.1388888889,13.2,86.8
2021-09-30 03:10:00,44469.1319444444,13.2,85.9
2021-09-30 03:00:00,44469.1250000000,13.3,85.9
2021-09-30 02:50:00,44469.1180555556,13.4,85.9
2021-09-30 02:40:00,44469.1111111111,13.5,86.3
2021-09-30 02:30:00,44469.1041666667,13.5,86.4
2021-09-30 02:20:00,44469.0972222222,13.5,85.8
2021-09-30 02:10:00,44469.0902777778,13.6,85.8
2021-09-30 02:00:00,44469.0833333333,13.7,85.1
2021-09-30 01:50:00,44469.0763888889,13.7,85.6
2021-09-30 01:40:00,44469.0694444444,13.7,85.8
2021-09-30 01:30:00,44469.0625000000,13.7,85.9
2021-09-30 01:20:00,44469.0555555556,13.8,86.0
2021-09-30 01:10:00,44469.0486111111,13.8,86.0
2021-09-30 01:00:00,44469.0416666667,13.9,86.1
2021-09-30 00:50:00,44469.0347222222,14.0,85.3
2021-09-30 00:40:00,44469.0277777778,14.0,86.3
2021-09-30 00:30:00,44469.0208333333,14.1,85.4
2021-09-30 00:20:00,44469.0138888889,14.1,85.4
2021-09-30 00:10:00,44469.0069444444,14.2,84.7
2021-09-30 00:00:00,44469.0000000000,14.3,85.3
2021-09-29 23:50:00,44468.9930555556,14.3,86.2
2021-09-29 23:40:00,44468.9861111111,14.4,85.7
2021-09-29 23:30:00,44468.9791666667,14.5,85.0
2021-09-29 23:20:00,44468.9722222222,14.5,84.7
2021-09-29 23:10:00,44468.9652777778,14.6,84.6
2021-09-29 23:00:00,44468.9583333333,14.6,84.5
2021-09-29 22:50:00,44468.9513888889,14.7,84.1
2021-09-29 22:40:00,44468.9444444444,14.8,84.7
2021-09-29 22:30:00,44468.9375000000,14.9,84.4
2021-09-29 22:20:00,44468.9305555556,15.0,83.5
2021-09-29 22:10:00,44468.9236111111,15.1,83.3
2021-09-29 22:00:00,44468.9166666667,15.3,83.3
2021-09-29 21:50:00,44468.9097222222,15.3,83.0
2021-09-29 21:40:00,44468.9027777778,15.5,83.0
2021-09-29 21:30:00,44468.8958333333,15.6,83.0
2021-09-29 21:20:00,44468.8888888889,15.7,83.2
2021-09-29 21:10:00,44468.8819444444,15.7,82.8
2021-09-29 21:00:00,44468.8750000000,15.9,81.9
2021-09-29 20:50:00,44468.8680555556,16.1,81.0
2021-09-29 20:40:00,44468.8611111111,16.3,80.8
2021-09-29 20:30:00,44468.8541666667,16.4,80.7
2021-09-29 20:20:00,44468.8472222222,16.6,80.3
2021-09-29 20:10:00,44468.8402777778,16.7,79.7
2021-09-29 20:00:00,44468.8333333333,17.0,79.2
2021-09-29 19:50:00,44468.8263888889,17.2,78.1
2021-09-29 19:40:00,44468.8194444444,17.4,77.6
2021-09-29 19:30:00,44468.8125000000,17.7,77.1
2021-09-29 19:20:00,44468.8055555556,18.0,76.2
